﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;17;08;P;OTROS INGRESOS CORRIENTES;10;10;11855
08;17;09;P;APORTE FISCAL;4234782;4234782;729487
08;17;15;P;SALDO INICIAL DE CAJA;10;10;0
08;17;21;P;GASTOS EN PERSONAL;2987773;2987773;481296
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1139424;1139424;120882
08;17;25;P;INTEGROS AL FISCO;20;20;0
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107575;107575;0
08;17;34;P;SERVICIO DE LA DEUDA;10;10;341863
08;17;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-202699
