﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;422055582;107803442
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;136694
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;1049596
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;2938487
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;23431270
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7230766;901639
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;164839542;48122238
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;147037198;32791973
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;118021886;26717926
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;160174;117178
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7230766;656411
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2474873
;;;;RESULTADO;;;25380529
