﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2895715;2875355;2875355
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2895715;2875355;2875355
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;150241;150241;150241
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;35630;35630
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2745474;2689484;2689484
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2515323;2515323;3003467
11;09;01;07;02;;P;Venta de Servicios                                                              ;2515323;2515323;3003467
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516039;899585;1202662
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100222;100222;642980
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;142050
11;09;01;08;99;;P;Otros                                                                           ;415817;799363;417632
11;09;01;09;;;P;APORTE FISCAL                                                                   ;214410758;237428470;186872425
11;09;01;09;01;;P;Libre                                                                           ;214410758;237428470;186872425
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-18820684;-5892710
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;-18820684;-5892710
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;512297;512297;346497
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;284436
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;62061
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55990;0
11;09;01;13;02;;P;Del Gobierno Central                                                            ;0;55990;0
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;55990;0
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;629460;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;193961578;194328430;163336576
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23976756;24551054;16441286
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2399501;5714439;5627229
11;09;01;24;01;;P;Al Sector Privado                                                               ;636329;636329;636329
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;636329;636329;636329
11;09;01;24;02;;P;Al Gobierno Central                                                             ;803650;4053588;3966388
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;183951;183951;183951
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;619699;3869637;3782437
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;959522;1024522;1024512
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;959512;959512;959512
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;65010;65000
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;55990;0
11;09;01;29;03;;P;Vehículos                                                                       ;0;17300;0
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;38690;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;512297;512297;291299
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;291299
11;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;318546;318546
11;09;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;318546;318546
11;09;01;33;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;318546;318546
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;615040;615040
11;09;01;34;07;;P;Deuda Flotante                                                                  ;10;615040;615040
;;;;;;;RESULTADO;;;1777720
