﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11845617;11845617;21490758
05;73;02;05;02;;P;Del Gobierno Central                                                            ;11845617;11845617;21490758
05;73;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;11845617;11845617;21490758
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;818863;818863;190005
05;73;02;08;99;;P;Otros                                                                           ;818863;818863;190005
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;492816
05;73;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;492816
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;114718425;109406302;100166101
05;73;02;13;02;;P;Del Gobierno Central                                                            ;114718425;109406302;100166101
05;73;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92999042;73027442;63163666
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;486882;486882;1110457
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1866417;16525894;16525894
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;19366084;19366084;19366084
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;452184;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4264130;4582275;4435897
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7581487;17606829;15098614
05;73;02;24;01;;P;Al Sector Privado                                                               ;6352059;8066797;7803529
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;203148;600554;600555
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;6148911;7466243;7202974
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1229428;9540032;7295085
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1229428;224791;224791
05;73;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;9315241;7070294
05;73;02;25;;;P;INTEGROS AL FISCO                                                               ;0;218635;218635
05;73;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;254916;254916
05;73;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;254916;254916
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18937525;16237417;16027571
05;73;02;29;03;;P;Vehículos                                                                       ;5364484;8613049;8613050
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;5863983;2503326;2427791
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;4812265;4619555;4591899
05;73;02;29;06;;P;Equipos Informáticos                                                            ;2763932;470967;364312
05;73;02;29;07;;P;Programas Informáticos                                                          ;40988;26262;26262
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;91873;4258;4257
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;72637695;57411021;57310305
05;73;02;31;02;;P;Proyectos                                                                       ;71411714;56467480;56467483
05;73;02;31;03;;P;Programas de Inversión                                                          ;1225981;943541;842822
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;347146
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;347146
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23962068;25759689;25068313
05;73;02;33;01;;P;Al Sector Privado                                                               ;3351679;4566028;4399028
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1949400;3498407;3498407
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1333800;0;0
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;68479;0;0
05;73;02;33;01;203;P;ONG Inclusiva - Capacitación planes de gestión inclusiva del riesgo de desastre y discapacidad, RM (40017373-0)                                                                                                                                           ;0;144360;144360
05;73;02;33;01;410;P;INIA -  Recuperación de las áreas afectadas por la chinche pintada  (40013410-0)                                                                                                                                                                          ;0;167000;0
05;73;02;33;01;411;P;TELETÓN-Gestiona inclusiva en la Región Metropolitana (40025520-0)                                                                                                                                                                                        ;0;542904;542904
05;73;02;33;01;412;P;U. Mayor - Software para minimizar riesgos y maximizar  los beneficios  del arbolado Urbano (40026816-0)                                                                                                                                                  ;0;29990;29990
05;73;02;33;01;413;P;UC - Inocuidad y valorización de mieles chilenas con fines de comercialización (40026817-0)                                                                                                                                                               ;0;28800;28800
05;73;02;33;01;414;P;UMC - Desarrollo y prototipado de un sistema de enfriamiento de cerezas (40026818-0)                                                                                                                                                                      ;0;30000;30000
05;73;02;33;01;415;P;UDD - Transformación tecnológica, soluciones  y beneficios innovadores para pymes (40026820-0)                                                                                                                                                            ;0;26990;26990
05;73;02;33;01;416;P;UC - Mejoramiento de las condiciones y oportunidades de trabajo de personas mayores en las empresas (40026821-0)                                                                                                                                          ;0;17990;17990
05;73;02;33;01;417;P;UBO - Valoración de excedentes para la formulación de alimentos saludables en Mercados  Mayoristas (40026935-0)                                                                                                                                           ;0;30000;30000
05;73;02;33;01;418;P;INIA - Adaptación al cambio climático:  Prácticas alternativas al uso de fuego en el sector agropecuario (40026951-0)                                                                                                                                     ;0;19646;19646
05;73;02;33;01;419;P;Fundación Fraunhofer Chile Research - Energía eléctrica en zonas rurales, evitando conflictos en uso de suelo agrícola (40026953-0)                                                                                                                       ;0;29941;29941
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;20610389;21193661;20669285
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5253855;6438942;6438942
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;10186290;12055882;12055884
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;604484;327548;327548
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;168761;130090;130090
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;2053;0;0
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;18718;0;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;641081;0;0
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;82049;72013;45528
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;24157;18541
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;923400;1216628;1032577
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;365766;100000;0
05;73;02;33;03;776;P;Universidad de Santiago de Chile - Innovación de producto: Agregación de valor, ampliación y profundización de la oferta de productos de Pymes manufactureras de la RM (30195872-0)                                                                       ;6023;0;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;6138;0;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;5667;0;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;19032;0;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;182823;0;0
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;6993;0;0
05;73;02;33;03;790;P;Ministerio de Relaciones Exteriores - Transferencia programa fortalecimiento capacidad exportadora de pymes (40011135-0)                                                                                                                                  ;0;41375;0
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;0;52360;0
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;0;30000;30000
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;103459;0;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;0;645005;590175
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;15000;0
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;12860;0
05;73;02;33;03;817;P;U. de Chile - Desarrollo  de productos deseables y sus canales de distribución y ventas (40026956-0)                                                                                                                                                      ;0;11801;0
05;73;02;33;03;818;P;SERNAMEG - Centro atención integral violencia contra la mujer(40027126-0)                                                                                                                                                                                 ;0;10000;0
05;73;02;33;03;819;P;SERCOTEC - Reactivate impulsa (40025911-0)                                                                                                                                                                                                                ;0;10000;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2033797;0;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;452184;452184
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;452184;452184
;;;;;;;RESULTADO;;;3126099
