﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;01;05;P;TRANSFERENCIAS CORRIENTES;31214421;31214421;0
30;01;08;P;OTROS INGRESOS CORRIENTES;40;40;62208
30;01;09;P;APORTE FISCAL;165358163;165358163;455108
30;01;15;P;SALDO INICIAL DE CAJA;30;30;0
30;01;21;P;GASTOS EN PERSONAL;5396237;5396237;370861
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2140599;2140599;68070
30;01;24;P;TRANSFERENCIAS CORRIENTES;187199442;187199442;138556
30;01;25;P;INTEGROS AL FISCO;10;10;0
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;155323;155323;0
30;01;33;P;TRANSFERENCIAS DE CAPITAL;1681013;1681013;0
30;01;34;P;SERVICIO DE LA DEUDA;30;30;1503681
;;;;RESULTADO;;;-1563852
