﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;267556
25;02;09;P;APORTE FISCAL;16693487;16816283;11125979
25;02;15;P;SALDO INICIAL DE CAJA;10;167852;0
25;02;21;P;GASTOS EN PERSONAL;11629426;11629426;7690783
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1672397;1078993
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3204373;1818918
25;02;25;P;INTEGROS AL FISCO;254105;254105;129581
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;197798;177923
25;02;34;P;SERVICIO DE LA DEUDA;10;290648;290648
;;;;RESULTADO;;;206689
