﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;0
22;01;04;05;02;;P;Del Gobierno Central                                                            ;618000;618000;0
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;618000;618000;0
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;520;0
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;0
22;01;04;08;99;;P;Otros                                                                           ;0;20;0
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2421585;2421055;361750
22;01;04;09;01;;P;Libre                                                                           ;2421585;2421055;361750
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;38
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1299419;1299419;209700
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;879057;879057;21942
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;618000;0
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;618000;618000;0
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;618000;618000;0
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243109;243109;18996
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;32960;32960;13878
22;01;04;29;07;;P;Programas Informáticos                                                          ;208089;208089;5118
;;;;;;;RESULTADO;;;111150
