﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;08;D;OTROS INGRESOS CORRIENTES;0;41;42
06;06;09;D;APORTE FISCAL;5291;3137;2350
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;298;298
06;06;15;D;SALDO INICIAL DE CAJA;0;535;0
06;06;21;D;GASTOS EN PERSONAL;1148;1084;998
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;176;141;115
06;06;24;D;TRANSFERENCIAS CORRIENTES;3586;2107;1312
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;189;161
06;06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;192
06;06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;;RESULTADO;;;-385
