﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63897921;63310178;64713614
09;26;02;05;02;;P;Del Gobierno Central                                                            ;63897921;63310178;64713614
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;57896449;58334492;58752518
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2578749;2578749;2538412
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3422683;2322683;3422684
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;74254;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3245;3245;571927
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624;1624;506396
09;26;02;08;99;;P;Otros                                                                           ;1621;1621;65531
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;359806;353804
09;26;02;09;01;;P;Libre                                                                           ;0;359806;353804
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1926249;2435293;437739
09;26;02;13;02;;P;Del Gobierno Central                                                            ;1926249;2435293;437739
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;353291;439296;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1572928;1572928;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;423069;437739
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;56006153;56818443;53799248
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6761501;5721274;4296642
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;18564
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;18564
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1100000
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1100000
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444600;867639;301817
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;192223;205207;77388
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;56509;288266;64178
09;26;02;29;06;;P;Equipos Informáticos                                                            ;112471;265221;110251
09;26;02;29;07;;P;Programas Informáticos                                                          ;83397;108945;50000
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1481649;1567654;0
09;26;02;31;02;;P;Proyectos                                                                       ;1481649;1567654;0
;;;;;;;RESULTADO;;;6560813
