﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;57894428;19952917
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;57894428;19952917
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;57894428;19952917
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18593538;8497460
18;33;50;31;02;;P;Proyectos                                                                       ;0;18593538;8497460
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;4570201
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;4570201
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;4570201
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;8543197
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;8543197
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;4422935
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;4120262
;;;;;;;RESULTADO;;;-1657941
