﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;444160
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;238484
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;204780
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;25588056
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;25588056
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3313083;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22916488;15099774
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;3809600
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;1055737
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;550025
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14495652;8142374
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;412219
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;412219
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13721735;7666054
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4402644;3529848
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;713486
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;1836141
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;422382
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;343026
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;19619
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;801552
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;375586
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;2406
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;582806;238251
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;146606;54188
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;80741
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-2711241
