﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;368000;1055529
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;270924;394309
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;245562;322070
17;03;01;08;99;;P;Otros                                                                           ;0;25362;72239
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;15568628;11986944
17;03;01;09;01;;P;Libre                                                                           ;15600383;15568628;11986944
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;494780;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5480144;4999017
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1833991;1515085
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;7989271;6881743
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;7989271;6881743
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2343964;2109640
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2277919;2053313
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1868225;1602486
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1499163;1116304
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;20132
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;20132
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;389560;325364
17;03;01;29;06;;P;Equipos Informáticos                                                            ;0;33442;24064
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;356118;301300
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;984542;982527
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;984542;982527
;;;;;;;RESULTADO;;;-1287086
