﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;307634258;99358455
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;22468
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;1176026
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;2240311
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14591493
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1248525;46437
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;131113462;40715919
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;82111332;38350241
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;12502;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;101533722;24501715
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;444000;144973
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1248525;30294
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8558027
;;;;RESULTADO;;;5134021
