﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;223064;270802;115466
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;213296;213296;114431
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4884;4884;0
08;02;01;08;99;;P;Otros                                                                           ;4884;52622;1035
08;02;01;09;;;P;APORTE FISCAL                                                                   ;15605276;14973170;6834081
08;02;01;09;01;;P;Libre                                                                           ;15605276;14973170;6834081
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;192953
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;192953
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;897328;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13356254;13308576;6111014
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2093607;2230304;371814
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;207547;207547
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;7896;7896
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;199651;199651
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177628;177628;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;177628;177628;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;177628;177628;0
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200851;217245;900
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;1681;1681;0
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;1789;1789;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;38455;54849;900
08;02;01;29;07;;P;Programas Informáticos                                                          ;158926;158926;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;988878
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;988878
;;;;;;;RESULTADO;;;-537653
