﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;126988
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;1310385
18;08;P;OTROS INGRESOS CORRIENTES;4799795;4799795;2943553
18;09;P;APORTE FISCAL;2478162397;2478162397;355569107
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;1450
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;213012266;43537445
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;15120577;401031
18;15;P;SALDO INICIAL DE CAJA;499000;499000;0
18;21;P;GASTOS EN PERSONAL;144794168;144794168;20182508
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23933014;1745845
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;674841;674841;0
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;1821235
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;6134894;132524
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;395848768;10264467
18;32;P;PRÉSTAMOS;654026197;654026197;72057030
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1487615608;286068843
18;34;P;SERVICIO DE LA DEUDA;52039;52039;4575240
;;;RESULTADO;;;7042267
