﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;52;05;P;TRANSFERENCIAS CORRIENTES;9813133;11048054;11000805
16;52;06;P;RENTAS DE LA PROPIEDAD;1840;1840;341731
16;52;08;P;OTROS INGRESOS CORRIENTES;74594;74594;406981
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;214397
16;52;15;P;SALDO INICIAL DE CAJA;1000;126204;0
16;52;21;P;GASTOS EN PERSONAL;5392256;6090941;6090942
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5169538;5219356;5151136
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;604;174336;167693
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21463;68713;59488
16;52;34;P;SERVICIO DE LA DEUDA;1000;391640;396620
;;;;RESULTADO;;;98035
