﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;453379;537209
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;275312
08;30;01;08;99;;P;Otros                                                                           ;158517;199596;261897
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;26560790;21034381
08;30;01;09;01;;P;Libre                                                                           ;24383676;26560790;21034381
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;199654
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;199654
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;315855;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;23265075;18980308
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;2641107;1411682
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;187165;114823
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;187165;114823
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;208233;172197
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;208233;172197
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;208233;172197
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;765000
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;765000
08;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;15000;0
08;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15000;0
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1071787;908099;282378
08;30;01;29;03;;P;Vehículos                                                                       ;18378;0;0
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;192993;400000;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;188887;10000;0
08;30;01;29;06;;P;Equipos Informáticos                                                            ;9301;0;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;662228;498099;282378
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;105355;105355
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;105355;105355
;;;;;;;RESULTADO;;;-60499
