﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;0
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;67107;10782
15;01;09;P;APORTE FISCAL;28843605;28843605;7644615
15;01;15;P;SALDO INICIAL DE CAJA;50010;50010;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6525189;476078
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1701773;7945
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;24139368;2835763
15;01;25;P;INTEGROS AL FISCO;169;169;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;377997;950
15;01;34;P;SERVICIO DE LA DEUDA;2000;2000;0
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;4334661
