﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;51;05;P;TRANSFERENCIAS CORRIENTES;11388267;11388267;1841200
16;51;06;P;RENTAS DE LA PROPIEDAD;1917;1917;0
16;51;08;P;OTROS INGRESOS CORRIENTES;41625;41625;97777
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;82839;82839;1234498
16;51;15;P;SALDO INICIAL DE CAJA;10;10;0
16;51;21;P;GASTOS EN PERSONAL;6242698;6242698;1094727
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5197906;5197906;594098
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;630;630;0
16;51;25;P;INTEGROS AL FISCO;41636;41636;0
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31778;31778;20915
16;51;34;P;SERVICIO DE LA DEUDA;10;10;668093
;;;;RESULTADO;;;795642
