﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;155316
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;436761;429482
18;25;09;P;APORTE FISCAL;193332942;244402367;155137970
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;29691250
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;28333708;8757853
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9038703;7108385
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;953685;745924
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57594;0
18;25;26;P;OTROS GASTOS CORRIENTES;10;4786369;4971794
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;1463147;10731
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;62320472;25383530
18;25;32;P;PRÉSTAMOS;72399527;118243777;66687971
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;139838527;88178086
18;25;34;P;SERVICIO DE LA DEUDA;336;336;200
;;;;RESULTADO;;;1085250
