﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;82318195;53248468
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;1002624
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;1710209
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2531957
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;63551348;17199887
16;35;15;P;SALDO INICIAL DE CAJA;8018;4592247;0
16;35;21;P;GASTOS EN PERSONAL;45553649;46065371;33148878
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;14063688;11272180
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;527926;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;23308295;14510709
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1437470;75798
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;62113878;17055194
16;35;34;P;SERVICIO DE LA DEUDA;0;6209827;6209407
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-6579021
