﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4064;4064
08;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4064;4064
08;01;08;09;;;P;APORTE FISCAL                                                                   ;6609479;6515404;1122665
08;01;08;09;01;;P;Libre                                                                           ;4749383;4655308;1019866
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;1860096;1860096;102799
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;138702;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;436017;437936;193175
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402218;402218;73947
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3911148;3911148;846014
08;01;08;24;02;;P;Al Gobierno Central                                                             ;520157;520157;0
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;520157;520157;0
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;3390991;3390991;846014
08;01;08;24;03;252;P;Secretaría de Modernización del Estado                                                                                                                                                                                                                    ;3390991;3390991;846014
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1860096;1906868;224331
08;01;08;34;02;;P;Amortización Deuda Externa                                                      ;1353322;1353322;77288
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;506774;506774;100271
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;46772;46772
;;;;;;;RESULTADO;;;-210738
