﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;51083
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;51083
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;51083
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9309;9309;6741
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2908720;2908720;2560901
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;930948;930948;842633
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;23127
08;04;01;08;99;;P;Otros                                                                           ;1879200;1879200;1695141
08;04;01;09;;;P;APORTE FISCAL                                                                   ;66950828;81632534;48716069
08;04;01;09;01;;P;Libre                                                                           ;66950828;81632534;48716069
08;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16548227;0;0
08;04;01;13;02;;P;Del Gobierno Central                                                            ;16548227;0;0
08;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;16548227;0;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59254296;73936002;42908552
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7447270;7447270;5066314
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;930958;930958;916234
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;930958;930958;916234
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1949222;1949222;1316960
08;04;01;29;07;;P;Programas Informáticos                                                          ;1949222;1949222;1316960
08;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;16548227;0;0
08;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;16548227;0;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;287121;287121;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;287121;287121;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;287121;287121;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2712896
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2712896
;;;;;;;RESULTADO;;;-1586162
