﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;257843
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;482883827;189566141
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;482883827;189566141
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;482883827;189566141
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5291094;1810392
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;917259;321828
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9325074;559372
12;02;54;29;03;;P;Vehículos                                                                       ;0;1237000;0
12;02;54;29;04;;P;Mobiliario y Otros                                                              ;0;50160;18680
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;7832350;540692
12;02;54;29;06;;P;Equipos Informáticos                                                            ;0;205564;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;467350400;184364938
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;60125;117
12;02;54;31;02;;P;Proyectos                                                                       ;0;467290275;184364821
;;;;;;;RESULTADO;;;2767454
