﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1907653;1907653;66565
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;2708
11;01;08;P;OTROS INGRESOS CORRIENTES;3274223;3274223;2051848
11;01;09;P;APORTE FISCAL;546690458;546690458;137191394
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1820273;1820273;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1341757;1341757;1335605
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24809;24809;1689
11;01;21;P;GASTOS EN PERSONAL;480083971;480083971;121719719
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;71298313;71298313;9782097
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;558454;558454;148447
11;01;24;P;TRANSFERENCIAS CORRIENTES;5257022;5257022;3420275
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2377085;2377085;93836
11;01;31;P;INICIATIVAS DE INVERSIÓN;334623;334623;0
11;01;32;P;PRÉSTAMOS;1341757;1341757;455242
11;01;33;P;TRANSFERENCIAS DE CAPITAL;6407;6407;0
11;01;34;P;SERVICIO DE LA DEUDA;0;0;6125109
;;;;RESULTADO;;;-1094916
