﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;114664636;78341340
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;2205052
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1593787
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4253014
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;462159;277067
16;20;15;P;SALDO INICIAL DE CAJA;10;1336621;0
16;20;21;P;GASTOS EN PERSONAL;52152480;56744281;37898629
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;24561464;19483427
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;721272;616948
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;32453785;22157927
16;20;25;P;INTEGROS AL FISCO;421541;1758152;1087772
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;378460;19037
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2390644;2514526
;;;;RESULTADO;;;2635141
