﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;07;05;P;TRANSFERENCIAS CORRIENTES;978970;978970;899970
08;07;08;P;OTROS INGRESOS CORRIENTES;76307;76307;232102
08;07;09;P;APORTE FISCAL;8251914;8446677;7140919
08;07;15;P;SALDO INICIAL DE CAJA;12000;94302;0
08;07;21;P;GASTOS EN PERSONAL;4610977;4736889;4111072
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2877174;2865993;2447927
08;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56909;0
08;07;24;P;TRANSFERENCIAS CORRIENTES;1528849;1540791;1174081
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302191;313372;302191
08;07;34;P;SERVICIO DE LA DEUDA;0;82302;82301
;;;;RESULTADO;;;155419
