﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;02;02;09;;;P;APORTE FISCAL                                                                   ;0;2444321;934320
21;02;02;09;01;;P;Libre                                                                           ;0;2444321;934320
21;02;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;199281;132320
21;02;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;2245040;802000
21;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;199281;121469
21;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;19040;2810
21;02;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2226000;411600
21;02;02;33;01;;P;Al Sector Privado                                                               ;0;2226000;411600
21;02;02;33;01;003;P;Programa de Apoyo a Organizaciones Productivas                                                                                                                                                                                                            ;0;2226000;411600
;;;;;;;RESULTADO;;;398441
