﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;03;09;;;P;APORTE FISCAL                                                                   ;20545292;20639637;20636776
27;02;03;09;01;;P;Libre                                                                           ;20545292;20639637;20636776
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;19463;19780;9506
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78670;78670;55675
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20447159;20411183;20138038
27;02;03;24;01;;P;Al Sector Privado                                                               ;19619062;19583086;19378950
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;18355035;18355035;18201859
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1264027;1228051;1177091
27;02;03;24;02;;P;Al Gobierno Central                                                             ;828097;828097;759088
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;828097;828097;759088
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;130014;130014
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;130014;130014
;;;;;;;RESULTADO;;;303543
