﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;07;P;INGRESOS DE OPERACIÓN;0;952100;978326
08;07;08;P;OTROS INGRESOS CORRIENTES;93654;158608;628525
08;07;09;P;APORTE FISCAL;9096740;9673150;9884267
08;07;15;P;SALDO INICIAL DE CAJA;12010;12010;0
08;07;21;P;GASTOS EN PERSONAL;4858133;4693547;4690407
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3373718;4681501;4679429
08;07;24;P;TRANSFERENCIAS CORRIENTES;589830;599830;599609
08;07;25;P;INTEGROS AL FISCO;0;80492;80491
08;07;26;P;OTROS GASTOS CORRIENTES;0;8300;8300
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380713;374967;374966
08;07;34;P;SERVICIO DE LA DEUDA;10;357231;357230
;;;;RESULTADO;;;700686
