﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23759966;23759966;18427699
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3322761;3322761;36784663
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6180;6180;52021
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1619104
12;03;01;08;99;;P;Otros                                                                           ;3316581;3316581;35113538
12;03;01;09;;;P;APORTE FISCAL                                                                   ;147267315;153235702;56027653
12;03;01;09;01;;P;Libre                                                                           ;147267315;153235702;56027653
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11042
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11042
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;457307712;457307712;260239203
12;03;01;13;01;;P;Del Sector Privado                                                              ;53434157;53434157;59262006
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;53434157;53434157;59262006
12;03;01;13;02;;P;Del Gobierno Central                                                            ;403873555;403873555;200977197
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;347774944;347774944;195840112
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;47707798;47707798;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8390813;8390813;5137085
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;94753428;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11046176;11690153;7145524
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1718274;1718274;563015
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;299510
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;299510
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110237;110237;58307
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;30363;30363;11435
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;7382;7382;2088
12;03;01;29;06;;P;Equipos Informáticos                                                            ;41647;41647;29035
12;03;01;29;07;;P;Programas Informáticos                                                          ;30845;30845;15749
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;262616310;267940720;136024400
12;03;01;31;02;;P;Proyectos                                                                       ;262616310;267940720;136024400
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;356165757;356165757;201492404
12;03;01;33;01;;P;Al Sector Privado                                                               ;356165757;356165757;201492404
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;356165757;356165757;201492404
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;94744428;94744428
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-68837328
