﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;633292;633792;683069
21;01;09;P;APORTE FISCAL;421013527;412447008;59633030
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;396139
21;01;15;P;SALDO INICIAL DE CAJA;3500;37534037;0
21;01;21;P;GASTOS EN PERSONAL;23449168;24419350;6194752
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2677728;2689798;292275
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;394024220;393041968;64349884
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131027;131027;0
21;01;34;P;SERVICIO DE LA DEUDA;1472763;30436781;29190270
21;01;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-39314943
