﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;744654134
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;46996752
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;1872231;3073124
16;02;09;P;APORTE FISCAL;6307988731;6281663031;2648227589
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;4684674;2053358
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23109553;11836350
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24263858;5635424
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;378565027;241019655
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;7992676634;3154703411
16;02;26;P;OTROS GASTOS CORRIENTES;0;1351590;1351148
16;02;32;P;PRÉSTAMOS;14898728;14898728;4216739
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-28818502
