﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;61560;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;413682;2296760
05;05;09;P;APORTE FISCAL;580813185;660231321;326028617
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;0
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28277;81896
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;57204173;30995690
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;1221865;0
05;05;21;P;GASTOS EN PERSONAL;14570895;14464690;7377794
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;3171979;845084
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;15971;15970
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;82696703;71292818
05;05;25;P;INTEGROS AL FISCO;0;0;6876838
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;213437;47917
05;05;32;P;PRÉSTAMOS;10716658;10716658;3110084
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;591900395;265767164
05;05;34;P;SERVICIO DE LA DEUDA;19456506;20659400;14911085
;;;;RESULTADO;;;-10841791
