﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;150276915;150307833;34472825
16;38;06;P;RENTAS DE LA PROPIEDAD;19141;19141;1381
16;38;07;P;INGRESOS DE OPERACIÓN;1758928;1758928;163387
16;38;08;P;OTROS INGRESOS CORRIENTES;1811756;1811756;405600
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;213382;213382;11227117
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5716967;203424
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;77311376;77311376;15892227
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;34267379;34269235;8090824
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6301;6301;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;41031344;41060406;7802478
16;38;25;P;INTEGROS AL FISCO;1170374;1170374;31833
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293348;778681;1095
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;5231634;203424
16;38;34;P;SERVICIO DE LA DEUDA;10;10;5346968
;;;;RESULTADO;;;9104885
