﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42058944;38331212;38331212
30;02;03;05;02;;P;Del Gobierno Central                                                            ;42058944;38331212;38331212
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;42058944;38331212;38331212
30;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5930;11829
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1148551;1205369;1205227
30;02;03;09;01;;P;Libre                                                                           ;1148551;1205369;1205227
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2029407;438696;438696
30;02;03;13;02;;P;Del Gobierno Central                                                            ;2029407;438696;438696
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2029407;438696;438696
30;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6725021;0
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1039122;1092962;925483
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109429;109429;109429
30;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2978;2978
30;02;03;23;01;;P;Prestaciones Previsionales                                                      ;0;2978;2978
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42058944;38331212;37916596
30;02;03;24;01;;P;Al Sector Privado                                                               ;32788702;29443968;29029353
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;5312100;4176422;4176411
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;8510128;8150128;7735525
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8845518;7318300;7318300
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;10120956;9799118;9799117
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;9270242;8887244;8887243
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;5985929;5602931;5602931
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;3284313;3284313;3284312
30;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;75692;75692
30;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;75692;75692
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2029407;438696;438695
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;2029407;438696;438695
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;1016675;272412;272411
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;1012732;166284;166284
30;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6655259;6611185
30;02;03;34;07;;P;Deuda Flotante                                                                  ;10;6655259;6611185
;;;;;;;RESULTADO;;;-6093094
