﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;641780009;173324213
16;10;02;09;01;;P;Libre                                                                           ;789320410;640567596;172665013
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1212413;659200
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829566;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829566;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;0;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;0;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;0;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;87759254;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;87759254;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;75901761;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;75901761;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;75901761;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;486736157;168175967
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;486736157;168175967
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;620543;277067
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;10018072;4533485
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;191062;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;4805566;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;14663476;1832812
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;24107138;9982370
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;42874622;18910730
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;10413780;2434699
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4971990;2504632
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;56678622;17714591
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;55652545;31943157
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;3255238;225027
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;19070322;4740123
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1581781;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2036730;113445
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;23989905;10318022
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;39175030;11734897
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;8992159;32224
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;6521099;1188878
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3403910;781426
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12670137;2719109
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;7102790;95460
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;6891983;315269
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;14958854;868484
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;12470777;1796464
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;3264433;82837
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;34745831;18271067
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;27100410;2170601
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;53553;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;977144;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;33476655;22589091
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1212413;659200
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1154122;616173
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;58291;43027
;;;;;;;RESULTADO;;;4489046
