Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
16;04;IMPOSICIONES PREVISIONALES;1324907466;0;1324907466
16;05;TRANSFERENCIAS CORRIENTES;2885414406;2806647869;78766537
16;06;RENTAS DE LA PROPIEDAD;736021;0;736021
16;07;INGRESOS DE OPERACION;97854393;0;97854393
16;08;OTROS INGRESOS CORRIENTES;192455217;0;192455217
16;09;APORTE FISCAL;2582071148;0;2582071148
16;12;RECUPERACION DE PRESTAMOS;14258547;0;14258547
16;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;0;10061593
16;15;SALDO INICIAL DE CAJA;534001;0;534001
16;21;GASTOS EN PERSONAL;1367659296;0;1367659296
16;22;BIENES Y SERVICIOS DE CONSUMO;897906543;0;897906543
16;23;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;0;742096655
16;24;TRANSFERENCIAS CORRIENTES;3765615184;2806647869;958967315
16;25;INTEGROS AL FISCO;345985;0;345985
16;26;OTROS GASTOS CORRIENTES;308626;0;308626
16;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;0;18608029
16;31;INICIATIVAS DE INVERSION;297024327;0;297024327
16;32;PRESTAMOS;6211967;0;6211967
16;33;TRANSFERENCIAS DE CAPITAL;10061593;0;10061593
16;34;SERVICIO DE LA DEUDA;1945587;0;1945587
16;35;SALDO FINAL DE CAJA;509000;0;509000
