﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;259420740
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;5927
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;153504
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;11671602;13607439
09;01;09;P;APORTE FISCAL;8274331819;6874042441;6854102403
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;60228411;60221055
09;01;14;P;ENDEUDAMIENTO;25524000;3485450;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;51055437;0
09;01;21;P;GASTOS EN PERSONAL;100080804;101862931;91381154
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;14546727;14013030
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3953828;3951097
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;6891356995;6811268013
09;01;25;P;INTEGROS AL FISCO;105163;105163;24443
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3267767;2918789
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;36506833;36506833
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;794553;484482
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;75319567;72937836
09;01;34;P;SERVICIO DE LA DEUDA;169381202;98351006;96042220
09;01;35;P;SALDO FINAL DE CAJA;18000;79752495;0
;;;;RESULTADO;;;61468621
