﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178810;178810;471088
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;168538;168538;384706
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1597;1597;48705
10;09;01;08;99;;P;Otros                                                                           ;8675;8675;37677
10;09;01;09;;;P;APORTE FISCAL                                                                   ;62013556;61159263;48710553
10;09;01;09;01;;P;Libre                                                                           ;62013556;61159263;48710553
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;699526;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;30859080;30737281;25752398
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5491007;5491007;4064068
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25420504;25016210;20296582
10;09;01;24;01;;P;Al Sector Privado                                                               ;24718067;24323809;19952135
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1648164;1578164;1019349
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;444424;364424;130760
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22381221;18802026
10;09;01;24;02;;P;Al Gobierno Central                                                             ;702301;692301;344447
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;702301;692301;344447
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;136;100;0
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;136;100;0
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;979000
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;979000
10;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;399520;266061
10;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;399520;266061
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;179034;150840;107533
10;09;01;29;03;;P;Vehículos                                                                       ;31703;31703;31702
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;25077;7450;7447
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;12517;5299;5299
10;09;01;29;06;;P;Equipos Informáticos                                                            ;10507;10160;10159
10;09;01;29;07;;P;Programas Informáticos                                                          ;99230;96228;52926
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;242741;242741;7839
10;09;01;31;02;;P;Proyectos                                                                       ;242741;242741;7839
;;;;;;;RESULTADO;;;-2291840
