﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;P;IMPUESTOS;38394547396;38394547396;18042308666
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;470186206;747457687
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;23332763
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;332725449
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;794168760
50;09;P;APORTE FISCAL;451824336;362855912;59991999
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;105117
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;9287871445;7320275632
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;22389
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;27682744
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;2505953270
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;46913
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;115444516
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5461872549;1351866965
50;26;P;OTROS GASTOS CORRIENTES;20;20;33504325
50;27;P;APORTE FISCAL LIBRE;40150328428;40842020449;19086941070
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;67740541
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1524254412;1584998548
50;32;P;PRÉSTAMOS;10;10;15221031
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;6832940693;4271673424
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;3107759719
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;218827424
