﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1382;1382;1077182
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;560;560;672253
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;261;261;371878
09;03;01;08;99;;P;Otros                                                                           ;561;561;33051
09;03;01;09;;;P;APORTE FISCAL                                                                   ;43340725;23470169;13417928
09;03;01;09;01;;P;Libre                                                                           ;43340725;23470169;13417928
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1084;1084;349813
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;1084;1084;349813
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;986527;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11838857;11755136;10238806
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2104956;1900717;1118360
09;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17770;17769
09;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17770;17769
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18922636;9445036;4918135
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;18922636;9445036;4918135
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;13401256;5801656;2993157
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;4406619;2706619;1853396
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1114761;936761;71582
09;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;830000
09;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;830000
09;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27000;26251
09;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;27000;26251
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;475742;325976;187770
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;38520;905;904
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;11223;6000;1623
09;03;01;29;06;;P;Equipos Informáticos                                                            ;56020;40340;15872
09;03;01;29;07;;P;Programas Informáticos                                                          ;369979;278731;169371
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;986527;938448
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;986527;938448
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10001000;1000;0
;;;;;;;RESULTADO;;;-3430616
