﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11174830;860576
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;89909
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;54336584;3544774
05;71;21;P;GASTOS EN PERSONAL;4445815;4445815;623897
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;438043;49196
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;6331498;57355
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;56047;0
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;43021105;2285449
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;11515625;1188846
05;71;34;P;SERVICIO DE LA DEUDA;0;0;2546095
;;;;RESULTADO;;;-2255579
