﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;165045891;126777201
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;2643524
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;3085902
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3482640
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39111305;24931254
16;32;15;P;SALDO INICIAL DE CAJA;12703;760178;0
16;32;21;P;GASTOS EN PERSONAL;71499307;80414250;60526763
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;37983419;39230528
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2379813;628271
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;42284308;31221579
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4052425;487060
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;17638780;4909061
16;32;32;P;PRÉSTAMOS;0;17441600;17441600
16;32;34;P;SERVICIO DE LA DEUDA;0;8509120;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-2051377
