﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;246845;318428;269221
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229851;229851;186481
07;09;01;08;99;;P;Otros                                                                           ;16994;88577;82740
07;09;01;09;;;P;APORTE FISCAL                                                                   ;20046719;20524149;11425714
07;09;01;09;01;;P;Libre                                                                           ;20046719;20524149;11425714
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;14539;14539
07;09;01;10;03;;P;Vehículos                                                                       ;0;14539;14539
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;603;4434
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;603;4434
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;451330;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8582215;8970629;6400139
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1866311;1975082;1041057
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;321562;321561
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;321562;321561
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9416500;9370825;3762827
07;09;01;24;01;;P;Al Sector Privado                                                               ;9416500;9370825;3762827
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5611935;5566260;2083302
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2420825;2420825;705383
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1383740;1383740;974142
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428538;519888;191264
07;09;01;29;03;;P;Vehículos                                                                       ;59241;150591;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;101185;101185;88562
07;09;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;102702
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;151063;151062
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;151063;151062
;;;;;;;RESULTADO;;;-154002
