﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1713576;1713576;882454
05;10;08;P;OTROS INGRESOS CORRIENTES;309706;309706;1149792
05;10;09;P;APORTE FISCAL;92268771;113280872;48717662
05;10;14;P;ENDEUDAMIENTO;6700000;6700000;0
05;10;21;P;GASTOS EN PERSONAL;16805506;16627043;5465490
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;7219972;7054736;1492923
05;10;24;P;TRANSFERENCIAS CORRIENTES;53211692;72602505;33210217
05;10;25;P;INTEGROS AL FISCO;329720;329720;216006
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;272334;196363;55473
05;10;33;P;TRANSFERENCIAS DE CAPITAL;22841959;24882917;3960535
05;10;34;P;SERVICIO DE LA DEUDA;310880;310880;26938
;;;;RESULTADO;;;6322326
