﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;193367
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;982895
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5369054;6589396
18;09;P;APORTE FISCAL;2836812340;2819048549;802439299
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;504044351;161172574
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;61229324;17033361
18;15;P;SALDO INICIAL DE CAJA;522000;18712481;0
18;21;P;GASTOS EN PERSONAL;156185671;155959983;61648479
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21490658;5789847
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;730070;485926
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;210287
18;25;P;INTEGROS AL FISCO;14363;14363;0
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;613880
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;19392393;629756
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;477271911;120572620
18;32;P;PRÉSTAMOS;1012681495;1012681495;196439494
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1698502968;606098916
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;315883
;;;RESULTADO;;;-4394196
