﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361235741;361235741;44623274
16;31;01;05;02;;P;Del Gobierno Central                                                            ;361235741;361235741;44623274
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91530646;91530646;12066616
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59649916;59649916;15454682
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;524510;524510;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;172198467;172198467;13043013
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;20477642;20477642;1841161
16;31;01;05;02;016;P;Hospital de Lota                                                                                                                                                                                                                                          ;16854550;16854550;1338862
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;878940
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49219;49219;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4754819;4754819;344719
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4212268;4212268;643640
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3095333;3095333;522732
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3202;3202;2015
16;31;01;08;99;;P;Otros                                                                           ;1113733;1113733;118893
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1033439;1033439;36431167
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;1033439;1033439;36431167
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;185653601;185653601;21451166
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;100713462;100713462;11171331
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16184;16184;0
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16174;16174;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16174;16174;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81055091;81055091;12066617
16;31;01;24;01;;P;Al Sector Privado                                                               ;46427;46427;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37489;37489;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8938;8938;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;81008664;81008664;12066617
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;81008664;81008664;12066617
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;3095344;3095344;0
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;3095344;3095344;0
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;751804;751804;7201
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;751804;751804;7201
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11062573
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11062573
;;;;;;;RESULTADO;;;26283912
