﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;23;01;08;99;;P;Otros                                                                           ;515;515;0
09;23;01;09;;;P;APORTE FISCAL                                                                   ;789450;789450;0
09;23;01;09;01;;P;Libre                                                                           ;789450;789450;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;468479;468479;0
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159975;159975;0
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161026;161026;0
09;23;01;29;03;;P;Vehículos                                                                       ;35067;35067;0
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;51501;51501;0
09;23;01;29;05;;P;Máquinas y Equipos                                                              ;13637;13637;0
09;23;01;29;06;;P;Equipos Informáticos                                                            ;49236;49236;0
09;23;01;29;07;;P;Programas Informáticos                                                          ;11585;11585;0
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;0
