﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2210156;2891139;2585663
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2210156;2891139;2585663
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2210156;2891139;2585663
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1901782;2570896;2768612
05;31;01;07;02;;P;Venta de Servicios                                                              ;1901782;2570896;2768612
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1607432;21695778;8287223
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1607432;6838570;1985070
05;31;01;08;99;;P;Otros                                                                           ;0;14857208;6302153
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1108160882;1126712052;1112850994
05;31;01;09;01;;P;Libre                                                                           ;1108160882;1126712052;1112850994
05;31;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-879925;-726361
05;31;01;11;03;;P;Operaciones de Cambio                                                           ;0;-879925;-726361
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1160119;1160119;771170
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1160119;1160119;771170
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;19932692;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;905639411;931882634;928284192
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156387570;155400289;142361901
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7363304;17513349;16697911
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7363304;17513245;16697807
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;104;104
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685317;25813568;24802278
05;31;01;24;01;;P;Al Sector Privado                                                               ;270504;270504;234827
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;270494;270494;234827
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3414813;25543064;24567451
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;459326;459326;459326
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1299895;1299895;1296476
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1655592;1655592;683398
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;0;22128251;22128251
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5328785;12947942;12947942
05;31;01;25;01;;P;Impuestos                                                                       ;5328785;6500112;6500112
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;6447830;6447830
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;149257;126712
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7618178;5376503;3918647
05;31;01;29;01;;P;Terrenos                                                                        ;0;68900;68900
05;31;01;29;03;;P;Vehículos                                                                       ;3928388;1686713;1463347
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;128428;128428;89753
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;2332162;1590640;468322
05;31;01;29;06;;P;Equipos Informáticos                                                            ;487323;487323;461834
05;31;01;29;07;;P;Programas Informáticos                                                          ;496639;1169261;1137258
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;245238;245238;229233
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26916474;22845977;10404095
05;31;01;31;02;;P;Proyectos                                                                       ;26916474;22845977;10404095
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2101332;2101332;630056
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2101332;2101332;630056
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;0
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;0
;;;;;;;RESULTADO;;;-13636433
