﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1528976276;212462691
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1528976276;1528976276;212462691
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1528976276;1528976276;212462691
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1528976276;212462691
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1528976276;1528976276;212462691
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2353697;2353697;2026531
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;9325403;9325403;3337555
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;25915505;25915505;6911105
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;10657721;10657721;3138312
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;19893810;19893810;6908806
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;20078734;20078734;5167011
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;41269767;41269767;10169811
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25132301;25132301;5307762
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;44544637;44544637;10055925
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;41832536;41832536;9641121
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;24134920;24134920;7563245
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;47130437;47130437;11254524
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;33560146;33560146;7256343
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;23915037;23915037;6481487
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;29350410;29350410;6143992
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;19853303;19853303;5414783
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;31540485;31540485;8137887
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;32502429;32502429;7557398
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;19187349;19187349;4760789
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;39157737;39157737;8048403
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;29206467;29206467;7552356
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23208292;23208292;4859964
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;29436470;29436470;5878101
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;67358948;67358948;10596087
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;45415675;45415675;8166308
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54560633;54560633;11316199
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;51070019;51070019;9945879
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;56715843;56715843;10323920
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;585894691;585894691;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;32612;32612;0
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;9930972;9930972;1157592
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;8079893;8079893;1613159
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;26729397;26729397;5770336
;;;;;;;RESULTADO;;;0
