﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;32812
11;07;01;05;02;;P;Del Gobierno Central                                                            ;0;0;32812
11;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;0;32812
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;2676450
11;07;01;06;03;;P;Intereses                                                                       ;0;0;2676450
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106873106;106873106;48233522
11;07;01;07;02;;P;Venta de Servicios                                                              ;106873106;106873106;48233522
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221891;221891;143262
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10594
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;77430
11;07;01;08;99;;P;Otros                                                                           ;221881;221881;55238
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1317896;1317896;3562340
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1317896;1317896;3562340
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;23859227;23859227;6016358
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42006613;35636046;7147353
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;934905;7305472;6454627
11;07;01;24;02;;P;Al Gobierno Central                                                             ;785073;7155640;6370567
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;785073;785073;0
11;07;01;24;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;0;6370567;6370567
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;149832;149832;84060
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;66969;66969;46492
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;38753;38753;37065
11;07;01;24;07;005;P;Membresía IALA                                                                                                                                                                                                                                            ;21430;21430;0
11;07;01;24;07;006;P;Membresía MAIIF                                                                                                                                                                                                                                           ;2590;2590;503
11;07;01;24;07;007;P;Membresía GLOBAL MET                                                                                                                                                                                                                                      ;2232;2232;0
11;07;01;24;07;008;P;Membresía MOU TOKIO                                                                                                                                                                                                                                       ;17858;17858;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;31922738;31922738;31890011
11;07;01;25;01;;P;Impuestos                                                                       ;32727;32727;0
11;07;01;25;99;;P;Otros Integros al Fisco                                                         ;31890011;31890011;31890011
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2403165;2403165;144871
11;07;01;29;03;;P;Vehículos                                                                       ;481285;481285;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;1369271;1369271;21217
11;07;01;29;07;;P;Programas Informáticos                                                          ;550536;550536;123654
11;07;01;29;99;;P;Otros Activos no Financieros                                                    ;2073;2073;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7286245;7286245;9202
11;07;01;31;02;;P;Proyectos                                                                       ;7286245;7286245;9202
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;113496
11;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;113496
;;;;;;;RESULTADO;;;2872468
