﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1301280;469085;6584474
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284342;164342;5890298
10;07;02;08;99;;P;Otros                                                                           ;16938;304743;694176
10;07;02;09;;;P;APORTE FISCAL                                                                   ;116977262;121047609;116759587
10;07;02;09;01;;P;Libre                                                                           ;116977262;121047609;116759587
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4200000;6074511
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;0;4200000;6074511
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;83994601;89628136;89522960
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28714481;28714481;27667195
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1788118;1788118
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1788118;1788118
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3457334;3473833;2759758
10;07;02;29;03;;P;Vehículos                                                                       ;606315;622814;556305
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1640370;1640370;1242142
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;1013909;1013909;793867
10;07;02;29;06;;P;Equipos Informáticos                                                            ;102254;102254;99007
10;07;02;29;07;;P;Programas Informáticos                                                          ;94486;94486;68437
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112126;2112126;1851350
10;07;02;31;02;;P;Proyectos                                                                       ;2112126;2112126;1851350
;;;;;;;RESULTADO;;;5829191
