﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;32183298;8419630
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;68341
09;29;09;P;APORTE FISCAL;2601319;2686761;650472
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;4905790;0
09;29;15;P;SALDO INICIAL DE CAJA;20;20;0
09;29;21;P;GASTOS EN PERSONAL;27262326;27387768;7883057
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;6864854;618752
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;543;939
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1038246;6463
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;4485778;23432
09;29;34;P;SERVICIO DE LA DEUDA;20;20;1451025
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-845225
