﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2473798032;2473798032;1453221160
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2473798032;2473798032;1453221160
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;109857417;109857417;57109715
16;02;01;05;02;;P;Del Gobierno Central                                                            ;109857417;109857417;57109715
16;02;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;0;0
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2144052;2144052;1160125
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4247544;4247544;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;83973840;83973840;46203600
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19491981;19491981;9745990
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;213943143;216300280;107527170
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;355027;355027;297136
16;02;01;08;04;;P;Fondos de Terceros                                                              ;212187083;212187083;102623151
16;02;01;08;04;001;P;Curativa Cargo Usuario                                                                                                                                                                                                                                    ;212187083;212187083;102623151
16;02;01;08;99;;P;Otros                                                                           ;1401033;3758170;4606883
16;02;01;09;;;P;APORTE FISCAL                                                                   ;4593903203;4733051517;2848956039
16;02;01;09;01;;P;Libre                                                                           ;4593903203;4733051517;2848956039
16;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;151
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4465485;4465485;53610673
16;02;01;12;05;;P;Médicos                                                                         ;4465485;4465485;3512506
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;50098167
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;85710373;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;20469861;20361057;16272392
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24198157;25226536;12131645
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1002425258;1001532695;659625888
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1002425258;1000802358;659020359
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;589408563;587785663;347833082
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;413016695;413016695;311187277
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;730337;605529
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;498225;536464
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;232112;69065
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6337005587;6546770351;3835384904
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6253031747;6462796511;3794948185
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;663860;663860;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1752549835;1759358745;1053626338
16;02;01;24;02;036;P;Programa de Prestaciones Valoradas                                                                                                                                                                                                                        ;2138371438;2251250054;1257090395
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2227099526;2317176764;1401693360
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;134262136;134262136;82538092
16;02;01;24;02;045;P;Comité Industrias Inteligentes                                                                                                                                                                                                                            ;84952;84952;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;83973840;83973840;40436719
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;83973840;83973840;40436719
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2321882;1802771
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2321882;1802771
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2273024;6476573
16;02;01;26;01;;P;Devoluciones                                                                    ;0;0;4203152
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2273024;2273421
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1622900;1410770
16;02;01;29;07;;P;Programas Informáticos                                                          ;0;1622900;1410770
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;11867417;18230751;10261319
16;02;01;32;05;;P;Médicos                                                                         ;11867417;18230751;10261319
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4842908;4842823
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;4842908;4842823
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-27784177
