﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;05;P;TRANSFERENCIAS CORRIENTES;0;8113;8113
25;02;08;P;OTROS INGRESOS CORRIENTES;85551;109103;482499
25;02;09;P;APORTE FISCAL;13758433;13761491;13450009
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12206
25;02;15;P;SALDO INICIAL DE CAJA;1000;484703;0
25;02;21;P;GASTOS EN PERSONAL;9739467;10191169;10033553
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2101557;1979412;1977937
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;97622;97621
25;02;24;P;TRANSFERENCIAS CORRIENTES;1656312;1643702;1628339
25;02;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346648;297474;296625
25;02;34;P;SERVICIO DE LA DEUDA;1000;150031;150031
;;;;RESULTADO;;;-235279
