﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;8378
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;58207
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;386305;243657
18;28;09;P;APORTE FISCAL;348354394;348354394;47189458
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;38665362;18086858
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;187428;57818
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;12445277;12445277;3367115
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;607452;164385
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;96692
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;9512;3404
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;34241496;3465237
18;28;32;P;PRÉSTAMOS;99762739;99762739;9096073
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;240782468;51276949
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1825479
