﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;326936951;27686563
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;326781
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;569998
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7543776
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;131339264;12335168
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;10638091
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;20272;122634
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;7928627
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;65000
16;44;34;P;SERVICIO DE LA DEUDA;0;0;25694011
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-20656413
