﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;311926152;331731260;214226219
16;45;01;05;02;;P;Del Gobierno Central                                                            ;311926152;331731260;214226219
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;93382193;100868754;58615899
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;84452568;91194819;59992970
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;545995;545995;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;91075102;99380904;69197226
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;42470294;39740788;26420124
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39828;39828;10024
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4740731;4740731;950000
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3628510;3628510;7199923
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3123785;3123785;5978506
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15286;15286;137099
16;45;01;08;99;;P;Otros                                                                           ;489439;489439;1084318
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;522150;522150;19208886
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;522150;522150;19208886
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5750652;1739481
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;5750652;1739481
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5750652;1739481
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;22317043;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;142165135;146856817;92843568
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91991554;98006026;59174050
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13088;2262162;1508766
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13088;13088;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13088;13088;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2249074;1508766
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2249074;1508766
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86222793;97581994;56634345
16;45;01;24;01;;P;Al Sector Privado                                                               ;6157;6157;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6157;6157;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;86216636;97575837;56634345
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86216636;97575837;56634345
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;17806722;13541444
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;17806722;13541444
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464801;3016558;2112074
16;45;01;29;03;;P;Vehículos                                                                       ;0;139000;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;464801;2877558;2112074
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3198895;231897
16;45;01;31;02;;P;Proyectos                                                                       ;0;3198895;231897
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;17034738
16;45;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;17034738
;;;;;;;RESULTADO;;;253651
