﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11111031;7132413
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;21362
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;561513
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;8571
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;61592529;55324589
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3548825;2691740
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1110337;427447
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;5993785;5442347
05;64;25;P;INTEGROS AL FISCO;0;0;5188967
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4801864;3149520
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;40483392;23451796
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;17278661;8869467
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;13827164
