﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;6803512
10;07;09;P;APORTE FISCAL;381760068;397093276;300430501
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;79630
10;07;15;P;SALDO INICIAL DE CAJA;20;11702947;0
10;07;21;P;GASTOS EN PERSONAL;99724536;103759104;81843102
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;32272162;17833565
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;256592124;186991695
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;893278;272823
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;264684
10;07;34;P;SERVICIO DE LA DEUDA;20;16565792;16491910
;;;;RESULTADO;;;3615864
