﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42689;42689;73702
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41384;41384;42755
24;04;01;08;99;;P;Otros                                                                           ;1305;1305;30947
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14608629;14608629;3661612
24;04;01;09;01;;P;Libre                                                                           ;14608629;14608629;3661612
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12362344;12362344;3173087
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2030437;2030437;504243
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;41395;41395;0
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;41395;41395;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217152;217152;322
24;04;01;29;07;;P;Programas Informáticos                                                          ;217152;217152;322
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;144753
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;144753
;;;;;;;RESULTADO;;;-87091
