﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;175659;175661;15873
21;09;09;P;APORTE FISCAL;21490331;21438331;1578973
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131509;131509
21;09;15;P;SALDO INICIAL DE CAJA;1000;467862;0
21;09;21;P;GASTOS EN PERSONAL;9171451;9136451;1247048
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4615453;4598453;143930
21;09;24;P;TRANSFERENCIAS CORRIENTES;7057252;7057252;8290
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;821845;821845;19145
21;09;34;P;SERVICIO DE LA DEUDA;1000;599373;599363
;;;;RESULTADO;;;-291421
