﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;158000
05;76;02;05;02;;P;Del Gobierno Central                                                            ;3132619;3132619;158000
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3132619;3132619;158000
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24792;24792;572
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108541;108541;0
05;76;02;08;99;;P;Otros                                                                           ;108541;108541;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49389032;47861111;1651387
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49389032;47861111;1651387
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47348379;46454036;1651387
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;99930;99930;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;100000;0
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;18016;18016;0
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1189129;1189129;0
05;76;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;733578;0;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;0
05;76;02;24;01;;P;Al Sector Privado                                                               ;1879571;1879571;0
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1879571;1879571;0
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1253048;1253048;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1253048;1253048;0
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;733578;0;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;733578;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40820221;32366552;125699
05;76;02;31;01;;P;Estudios Básicos                                                                ;1039675;1039675;0
05;76;02;31;02;;P;Proyectos                                                                       ;39780546;31326877;125699
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7968566;15627892;26806
05;76;02;33;01;;P;Al Sector Privado                                                               ;1761058;1761058;0
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1761058;1761058;0
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;6207508;13866834;26806
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2208207;2208207;26806
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;257072;257072;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;13370;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;230001;230001;0
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;57843;0
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;128989;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;106319;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;300312;54138;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;1835766;1835766;0
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;78;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;153;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1500;0
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;2000;0
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;100000;0
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;350000;0
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;1000000;0
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;1000000;0
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;1000000;0
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;350000;0
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;500000;0
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;395248;0
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;1000000;0
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;1000000;0
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;400000;0
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;500000;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1376150;1376150;0
;;;;;;;RESULTADO;;;1657454
